tweet_id,in_reply_to_status_id,in_reply_to_user_id,timestamp,text,retweeted_status_id,retweeted_status_user_id,retweeted_status_timestamp,expanded_urls
"1,07861415603357E+018",,,2018-12-28 11:30:29 +0000,"Knapp 50 Menschen beteiligten sich am „Streik für das Klima“ bei den Parlamentscontainern am Heldenplatz in Wien – jetzt jeden Freitag, 10–13 Uhr (bei Nationalratssitzungen woanders). #climatestrike #wien",,,,
"1,07758565115821E+018",,,2018-12-25 15:23:34 +0000,RT @freemaxzirngast: Max Zirngast ist eben in die Freiheit zurückgekehrt bei seinen Nahen und Verwandten. Wir freuen uns mega. Aber die Ank…,"1,07754419990448E+018","1,04238624383149E+018",2018-12-25 12:38:51 +0000,https://twitter.com/freemaxzirngast/status/1077544199904477184/photo/1
"1,07652871052485E+018",,,2018-12-22 17:23:40 +0000,"Die #WiderstandsChronologie für „Radio Widerhall“ auf Radio Orange 94.0 ist online – wie immer auf https://t.co/e7XrxCOqI7 – diesmal u. a. über:
#Protest gegen #Abschiebungen
#Donnerstagsdemo @immerdonnerstag 
#Großdemo gegen #Schwarzblau
#Demo zum #Afrikaforum",,,,http://www.widerstandschronologie.wien
"1,0747293833054E+018",,,2018-12-17 18:13:47 +0000,"„Baut Brücken, nicht Mauern!“ 
Zirka 110 auf der Reichsbrücke bei Demo gegen  Ausbeutungs- und Abschottungspolitik von EU und Bundesregierung anlässlich des EU-Afrika-Gipfels in Wien.",,,,
"1,07461517170277E+018",,,2018-12-17 10:39:56 +0000,"„Baut Brücken, nicht Mauern!“ 
Demo gegen  Ausbeutungs- und Abschottungspolitik von EU und  Bundesregierung anlässlich des EU-Afrika-Gipfels:
Treffpunkt: 
heute, Montag, 17. Dezember, 18:00, U1-Station Vorgartenstraße
https://t.co/e7kJ8LN8U8",,,,http://menschliche-asylpolitik.at/
"1,07405298831716E+018","1,07404441786932E+018",48099729,2018-12-15 21:26:02 +0000,"@Daniel_Hrncir PS: Ich bräuchte dann noch wen, die mir den Verbrennungsmotor durch einen Tretkurbelantrieb oder so was Ähnliches ersetzen könnte. Ich hab da neben einem Zahlen- auch noch so einen Klima-Tick.",,,,
"1,07404441786932E+018","1,07404239396658E+018",297778346,2018-12-15 20:51:58 +0000,"@Daniel_Hrncir Die Bilder würde ich auch sehen wollen.
(Eine KPÖ-Politikerin hat mir mal versprochen, dass sie, wenn sie an die Macht gekommen sind und das Bundesheer aufgelöst haben, mir einen der dann nicht mehr gebrauchten Hubschrauber geben. Hat sich aber noch nicht ergeben.)",,,,
"1,07404229832808E+018","1,07403990624104E+018",48099729,2018-12-15 20:43:33 +0000,"@Daniel_Hrncir Und ich nehme an, da mehr Erfahrung zu haben, als die Polizist*innen, die sich wohl nicht gefallen lassen würden, 18 Jahre immer zum Zählen eingeteilt zu werden.",,,,
"1,07403990624104E+018","1,07402755446455E+018",297778346,2018-12-15 20:34:03 +0000,"@Daniel_Hrncir Die 17.000 waren nicht so weit daneben. Ich zählte 20.000 bis 25.000. Die 4.000 sind in der Tat logisch nicht ganz nachvollziehbar und trafen bestenfalls für einen kurzen Zeitpunkt am Ende der Kundgebung zu, als die meisten schon weggegangen sind.",,,,
"1,0739650707476E+018",,,2018-12-15 15:36:40 +0000,"20.000 bis 25.000 Menschen ziehen bei #Großdemo gegen #Schwarzblau im Schnee vom Christian-Broda-Platz über Gürtel, Burggasse zum Heldenplatz – gegen die rechtsextreme Regierung in Österreich.
#GegenSchwarzBlau #Wien
Zählung Ecke Gürtel/Burggase",,,,
"1,07327929862946E+018",,,2018-12-13 18:11:40 +0000,"Zirka 2700 bei der letzten #Donnerstagsdemo des Jahres, die mit einem prächtigen Feuerwerk am Yppenplatz losgegangen ist. #GegenSchwarzblau  #WiederDonnerstag @immerdonnerstag",,,,
"1,07320392220931E+018",,,2018-12-13 13:12:08 +0000,"RT @IGKulturWien: #Kulturagainstgovernment
Kultur lebt von Offenheit, Vielfältigkeit, Freiheit.  
„Wehret den Anfängen“ ist keine leere Phr…","1,0732029950332E+018",121733497,2018-12-13 13:08:27 +0000,"https://www.igkulturwien.net/news/singlenews/?tx_ttnews%5Btt_news%5D=355&cHash=a1e0c2daad7b24a386c8770f6b43b9eb,https://twitter.com/IGKulturWien/status/1073202995033198593/photo/1"
"1,07255294276552E+018",,,2018-12-11 18:05:23 +0000,"50–60 Eltern, Kinder u. a. Unterstützer*innen der Plattform „Nicht über die Köpfe unserer Kinder hinweg“ versuchten am Minoritenplatz, ihre von mehr als 4000 Personen unterzeichnete Petition zu übergeben. Der Bildungsminister war aber angeblich nicht da. Weiterer Versuch folgt.",,,,
"1,07224317686859E+018",,,2018-12-10 21:34:29 +0000,"RT @seawatchcrew: Europa lässt im Mittelmeer keine Nummern und Zahlen 
ertrinken, sondern Menschen. Sie haben Freunde und Familie,
Ängste u…","1,07224305564906E+018",3031306713,2018-12-10 21:34:00 +0000,"http://www.unsere-toten.eu,https://twitter.com/seawatchcrew/status/1072243055649062914/photo/1"
"1,0722416491353E+018",,,2018-12-10 21:28:25 +0000,"RT @seawatchcrew: Europa lässt im Mittelmeer keine Nummern und Zahlen 
ertrinken, sondern Menschen. Sie haben Freunde und Familie,
Ängste u…","1,0722415450955E+018",3031306713,2018-12-10 21:28:00 +0000,"http://www.unsere-toten.eu,https://twitter.com/seawatchcrew/status/1072241545095503873/photo/1"
