tweet_id,in_reply_to_status_id,in_reply_to_user_id,timestamp,text,retweeted_status_id,retweeted_status_user_id,retweeted_status_timestamp,expanded_urls
"9,47534108481245E+017",,,2017-12-31 18:25:10 +0000,#Häfendemo #Wien wird in Wickenburggase beendet. Polizei kündigt Anzeigen nach Versammlungsgesetz und Pyrotechnikgesetz an.,,,,
"9,47532656027333E+017",,,2017-12-31 18:19:24 +0000,"#Häfendemo #Wien ist wieder wohlbehalten beim Landl angekommen. Polizist mit Gewehr ist auch noch da, … Jetzt geht er wieder weg.",,,,
"9,47530997435953E+017",,,2017-12-31 18:12:48 +0000,Polizist geht mit offen getragenem Gewehr (!) der #Häfendemi voran. #Wien,,,,
"9,47529175254127E+017",,,2017-12-31 18:05:34 +0000,"#Häfendemo kehrt nach halber Umrundung der JA Josefstadt nicht in Wickenburggase zurück, sondern macht sich irgendwie selbstständig … Alser Straße, Lange Gasse … #Wien",,,,
"9,47519007330046E+017",,,2017-12-31 17:25:10 +0000,"„Armut ist kein Zufall, Widerstand auch nicht.“  „Bewegungsfreiheit statt Fremdenrecht — Abschiebung abschaffen.“ … Derzeit ca. 40 bei #Häfendemo in Solidarität mit Gefangenen bei der Justizanstalt Josefstadt. #Wien #Wickenburggasse",,,,
"9,46821382234571E+017",,,2017-12-29 19:13:03 +0000,Im November entfernte die Gemeinde Hadersdorf/Kamp Gedenktafeln für 1945 ermordete politische Gefangene. Am 21.12. brachten Antifaschist*innen Bilder und Blumen zum Friedhof. Am 24.12. waren auch sie verschwunden. Beitrag für @O94Andi auf @radio_ORANGE auf https://t.co/oYMIH4SVWv,,,,http://nochrichten.net/
"9,4464378185232E+017",,,2017-12-23 19:00:02 +0000,"Die #WiderstandsChronologie 10.–23.12.2017 für Radio Widerhall auf @radio_ORANGE:

https://t.co/4URsEqQdrN

mit Beiträgen über Proteste #gegenSchwarzBlau vor dem und am #TagX, über Proteste gegen #Abschiebungen und Proteste gegen Menschenrechtsverletzungen in #Libyen.",,,,https://cba.fro.at/356687
"9,44269917653799E+017",,,2017-12-22 18:14:26 +0000,"RT @O94Andi: Heute:Jahresbilanz @ReporterOG
Bermuda: Ehe für Alle wieder abgeschafft,Streik in #Griechenland
Vertragsverletzungsverfahren g…","9,44244749183177E+017","9,27450784916279E+017",2017-12-22 16:34:26 +0000,https://cba.fro.at/356634
"9,43814300103213E+017",,,2017-12-21 12:03:59 +0000,"RT @BirgitHebein: Hadersdorf am Kamp. 61 Rosen. 61 ermordete Widerstandskämpfer. 
Gemeinde raubte ihnen ihre Namen. Wir geben sie Ihnen zur…","9,4381129854607E+017","7,40245983007789E+017",2017-12-21 11:52:03 +0000,https://twitter.com/BirgitHebein/status/943811298546069504/photo/1
"9,43515733178413E+017",,,2017-12-20 16:17:35 +0000,"70 Menschen demonstrieren beim Marcus-Omofuma-Stein gegen Abschiebungen, vor allem Freund*innen des Donaustädter HAK-Schülers Nawid, der vor Taliban geflüchtet ist, und dem nun die Abschiebung nach Afghanistan droht. #StopVieAfg",,,,
"9,43451448930599E+017",,,2017-12-20 12:02:08 +0000,"Ehemalige Referent*innen des grünen Parlamentsklubs analysieren
das Regierungsprogramm. Sie beginnen mit den Themen Frauen, Arbeitsmarkt und Pensionen. Demnächst folgen Steuerrecht, Mindestsicherung, Sozialversicherung.  
Seit heute online: https://t.co/Jx2abnMo72",,,,http://reflektive.at
"9,42853456888558E+017",,,2017-12-18 20:25:56 +0000,"#TagX Tausend Dank, Liebe und Kraft auch an @RH_VIE, @streetmedicsvie, @rosaantifawien, die Leute vom Raum X und alle anderen, die zumeist wenig oder unsichtbar die Proteste #gegenSchwarzblau unterstützt haben.",,,,
"9,42848611980804E+017",,,2017-12-18 20:06:41 +0000,#TagX Meine kurze Zusammenfassung der Ereignisse (inklusive Teilnehmer*innenzahlen von den verschiedenen Demofingern) gibt es jetzt auf https://t.co/JZzFpEjKT8.,,,,http://nochrichten.net
"9,42820465856434E+017",,,2017-12-18 18:14:50 +0000,RT @OehAkbild: #TagX widerstand auf jeder wand! kommt raus! #NOfpövp #fpövp #schwarzblau heldXplatz programm läuft - frauen*nacht  #solidar…,"9,42819620091723E+017","9,40707025109045E+017",2017-12-18 18:11:28 +0000,https://twitter.com/OehAkbild/status/942819620091723781/photo/1
"9,42815267989738E+017",,,2017-12-18 17:54:11 +0000,"RT @RH_VIE: Jetzt aber wirklich: Alle Gefangenen der heutigen Demos sind frei! Bis zum nächsten Protest, danke für euren Support! #tagx","9,42814878296928E+017",3308261205,2017-12-18 17:52:38 +0000,
"9,42770405714088E+017",,,2017-12-18 14:55:55 +0000,#TagX Eine erste improvisierte Zusammenfassung der Proteste gegen die Angelobung der rechtsextremen Regierung gibt's jetzt gleich um 16:00 Uhr auf @radio_ORANGE. (am 18.12.),,,,
"9,42759484769915E+017",,,2017-12-18 14:12:31 +0000,#tagx Laut @RH_VIE wurden 3 Personen bei Protesten #gegenSchwarzblau festgenommen. Derzeit ca. 35 bei Solikundgebung vorm PAZ Rossauer Lände.,,,,
"9,42751566569837E+017",,,2017-12-18 13:41:03 +0000,#tagx 14:30 Frauen*Protestnacht am Heldenplatz bricht an — Programm bis 22 Uhr – derzeit ca. 300–400 Personen.,,,,
"9,42732184875565E+017",,,2017-12-18 12:24:02 +0000,#tagx 13:20 Spontandemo löst sich vor Uni selbst auf.,,,,
"9,42728866015121E+017",,,2017-12-18 12:10:51 +0000,#tagx Kessel beim Parlament aufgelöst. Jetzt Spontandemo mit ca 500—600 Richtung Uni … Polizei geht voran …,,,,
"9,42725951007478E+017",,,2017-12-18 11:59:16 +0000,#tagx 13:00 Ca 300 werden im Kessel neben Parlament festgehalten.,,,,
"9,42723837640216E+017",,,2017-12-18 11:50:52 +0000,#tagx Überraschend Kessel von ca 200 herumstehenden Demonstrant*innen zwischen Parlament und Rathauspark. Davor wurden Leute auch vom Gehsteig in Kessel getrieben.,,,,
"9,42720109688377E+017",,,2017-12-18 11:36:03 +0000,"RT @RH_VIE: Wir haben 3 bestätigte Festnahmen, bitte kontaktiert uns wenn ihr eine beobachtet, versucht mit der Person Kontakt aufzunehmen…","9,42717250070614E+017",3308261205,2017-12-18 11:24:41 +0000,
"9,42711919412236E+017",,,2017-12-18 11:03:30 +0000,#tagx Zahlreiche Amtshandlungen gegen Demonstrant*innen im Rathauspark,,,,
"9,42708527918911E+017",,,2017-12-18 10:50:02 +0000,#tagx 11:50 400–500 bei Spontandemo am Ring nach Angelobung,,,,
"9,42707822915146E+017",,,2017-12-18 10:47:14 +0000,#tagx 11:45 spontandemo zieht auf ring,,,,
"9,42681062446125E+017",,,2017-12-18 09:00:54 +0000,#tagx 9:55 Demo radikale Linke ca. 1200 Teilnehmer*innen (inkl. großem grünen Block),,,,
"9,42678927537E+017",,,2017-12-18 08:52:25 +0000,"#tagx 9:45 1700–2000 Schüler*innen unterwegs zum Heldenplatz #gegenSchwarzblau – kurz vor Burgtor, inkl. ca 70 von feministischen Block (vom Stephansplatz)",,,,
"9,42673266359054E+017",,,2017-12-18 08:29:55 +0000,"#tagx So viel lässt sich nach Abfahren der Demotreffpunkte schon sagen: Es sind Tausende, die heute #gegenSchwarzblau demonstrieren.",,,,
"9,42672901345611E+017",,,2017-12-18 08:28:28 +0000,#tagx 9:25 Demo von Uni zu Ballhausplatz ist unterwegs. Ca 1500—2000 Personen.,,,,
"9,42444831615472E+017",,,2017-12-17 17:22:12 +0000,"RT @IGKulturWien: Freie Kunst/Kultur braucht freie Menschen. Wenn neonazinahe Kreise Regierung bilden, müssen wir uns dagegenstellen. Demo…","9,42444624706265E+017",121733497,2017-12-17 17:21:22 +0000,"https://tag-x.mobi/,http://ticker.raw.at/"
"9,42101957598155E+017",,,2017-12-16 18:39:44 +0000,Hunderte (mehr als 500) bei der Zündung der zentralen Chanukkiah am Stock-im-Eisen-Platz in Wien. https://t.co/GPVyKEt8Cc,,,,https://twitter.com/nochrichten/status/942101957598154752/photo/1
"9,42042628937437E+017",,,2017-12-16 14:43:59 +0000,"Mehr als 200 demonstrieren in Boltzmanngasse südlich der US-Botschaft gegen Israel und fordern „Al Quds (Jerusalem) als Hauptstadt Palästinas“, „Nieder mit Israel“ …
Kleine Kundgebung gegen Antisemitismus nördlich der US-Botschaft. #BoycottAntisemitism",,,,
"9,4200588978303E+017",,,2017-12-16 12:18:00 +0000,Rund 70 Personen demonstrieren in #Wien für Freiheit und Gerechtigkeit für Flüchtende und Migrant*innen in #Libyen – gegen Sklaverei. Marcus-Omofuma-Stein — Parlament — Haus der EU — Regierungsviertel. #BlackLivesMatter,,,,
"9,41732923895632E+017",,,2017-12-15 18:13:20 +0000,"Montag wird @vanderbellen Angehörige deutschnationaler Verbindungen und Personen mit engen Verbindungen zu Neonazi-Kreisen und deren Wegbereiter*innen zu Minister*innen angeloben.
Mein Beitrag über  #TagX für @O94Andi auf @radio_ORANGE:
https://t.co/xDHq0YM5IU
#GegenSchwarzBlau",,,,http://nochrichten.net/?p=2372
"9,41655312305672E+017",,,2017-12-15 13:04:56 +0000,RT @rosaantifawien: Na dann: #TagX Live-Ticker am 18.12. #gegenschwarzblau https://t.co/tA0tISRKoM,"9,41651013085352E+017",65110417,2017-12-15 12:47:51 +0000,"https://twitter.com/rosaantifawien/status/941401011121467393,https://twitter.com/rosaantifawien/status/941401011121467393"
"9,41655111385928E+017",,,2017-12-15 13:04:08 +0000,RT @antifa_w: Alle Infos (in Kürze auch  die Rechtshilfenummer) gibt's wie gewohnt auf https://t.co/kuZwMlqvb5,"9,41652389681132E+017",256973243,2017-12-15 12:53:19 +0000,"http://tag-x.mobi,http://tag-x.mobi"
"9,41654872528736E+017",,,2017-12-15 13:03:11 +0000,"RT @pollak_politics: Kunasek ist in rechtsextremen, rassistischen, antisemitischen &amp; neonazisympathisierenden Kreisen rund um ""Aula"" mitten…","9,41646689110291E+017",22128261,2017-12-15 12:30:40 +0000,https://twitter.com/pollak_politics/status/941646689110290432/photo/1
"9,41646557627277E+017",,,2017-12-15 12:30:08 +0000,RT @antifa_w: +++ ALLE DEMONSTRATIONEN KÖNNEN STATTFINDEN +++ GEMEINSAME KUNDGEBUNG AM HELDENPLATZ +++ GROSSE SPERRZONE RUND UM BALLHAUSPLA…,"9,41643908462805E+017",256973243,2017-12-15 12:19:37 +0000,https://twitter.com/antifa_w/status/941643908462804993/photo/1
"9,41383745420124E+017",,,2017-12-14 19:05:49 +0000,Jetzt ist Demo gegen Studiengebühren wirklich zu Ende. #FreieBildung #GegenSchwarzblau #TagX,,,,
"9,41380499674665E+017",,,2017-12-14 18:52:55 +0000,"Protest gegen Studiengebühren, für #freieBildung: 200 ziehen Richtung Uni. Ring-Hauptfahrbahn hat nicht geklappt. #GegenSchwarzBlau – #TagX kommt bald …",,,,
"9,41378385753903E+017",,,2017-12-14 18:44:31 +0000,Protest gegen Studiengebühren vor den Regierungsverhandlungen im Palais Epstein löst sich allmählich auf. Für #freieBildung. #GegenSchwarzblau #TagX,,,,
"9,41372323378188E+017",,,2017-12-14 18:20:26 +0000,Protest gegen Studiengebühren bewegt sich zum Seiteneingang des Palais Epstein. Polizei macht Kette. #freieBildung #gegenSchwarzblau #TagX,,,,
"9,41365065105789E+017",,,2017-12-14 17:51:35 +0000,"Protestkundgebung gegen Studiengebühren und #gegenSchwarzblau beim Denkmal der Republik neben dem Palais Epstein wächst. Schon 400–500 Demonstrant*innen für #freieBildung.

Regierungsverhandlungen über Bildung sollen bald losgehen.

Immer wieder Aufrufe zu #TagX.",,,,
"9,41358293997453E+017",,,2017-12-14 17:24:41 +0000,"„Wir brennen für freie Bildung!” Mehr als 300 demonstrieren beim Denkmal der Republik, unweit der Regierungsverhandlungen, gegen Studiengebühren und für #freieBildung.

Der #TagX rückt näher und näher.",,,,
"9,40695239689408E+017",,,2017-12-12 21:29:57 +0000,"RT @ABC_Wien: Die wichtigste Info: Das Opfer ist außer Lebensgefahr.
Auch wichtig: Spekulationen darüber, wer der Angreifer war, bringen gr…","9,40686916403548E+017",1370274666,2017-12-12 20:56:52 +0000,https://twitter.com/_schwarzeKatze/status/940662460977205249
"9,40684771969131E+017",,,2017-12-12 20:48:21 +0000,"RT @_schwarzeKatze: Wie nun schon mehrere Zeitungen berichteten, wurde am Wochenende eine Person vor dem EKH, einem besetzten Haus in Wien,…","9,40662460977205E+017",529264395,2017-12-12 19:19:42 +0000,
"9,40572762615243E+017",,,2017-12-12 13:23:16 +0000,"Heute, Di., 12.12., 18:00 spreche ich in  @wipplinger23 mit @radio_ORANGE, @WienTV &amp; @rosaantifawien über Demoberichterstattung:
https://t.co/V89Cq7arht

Werde wohl  über #Opernballdemo-Berichte, #WiderstandsChronologie #gegenSchwarzblau,   Twitterein und Radioberichte plaudern.",,,,https://wipplinger23.org/event/gespraechsrunde-demo-berichterstattung-von-kritik-an-kommerziellen-medien-zu-do-it-yourself/
"9,40248442961621E+017",,,2017-12-11 15:54:32 +0000,"RT @IGKulturWien: Verschärfung der Asylgesetze? Kürzungen bei Sozialem &amp; Kultur? Wenn diese Regierung angelobt wird, schließen wir die Ball…","9,4024753039854E+017",121733497,2017-12-11 15:50:54 +0000,http://www.igkulturwien.net/igkw-news/singlenews/?tx_ttnews%5Btt_news%5D=363&cHash=dcda83fe09ed33227b0c108072e116f9
"9,40186975453241E+017",,,2017-12-11 11:50:17 +0000,"Mit mind 5 Demos wird am #TagX die #Ballhausplatzroute geschlossen, wenn rechtsextreme Minister*innen zur Angelobung schreiten.  PK von @oeh_uniwien, @offensive_nowkr, Schulstreik, @MAsylpolitik &amp; @RadikaleLinkeAT  nachhören: https://t.co/ANzR2smGub 
Info: https://t.co/XRZKhw5nwi",,,,"https://cba.fro.at/355523,https://tag-x.mobi"
"9,39547138165563E+017",,,2017-12-09 17:27:48 +0000,"WiderstandsChronologie 26.11.–9.12. für Radio Widerhall auf @radio_ORANGE samt Beiträgen für @O94Andi: 
https://t.co/QXC0Y2f3H5
über: 
Proteste gegen Menschenrechtsverltzungen in #Libyen,
#EheFuerAlle,
#StopVieAfg,
#Überwachungspaket,
#WirSindMehr.",,,,https://cba.fro.at/355422
"9,39219169194791E+017",,,2017-12-08 19:44:34 +0000,RT @O94Andi: Protest ggn Massenabschiebg nch Afghanistan/Schweiz gibt 321 Mio. Dollar an Nigerias Bevölkerg zurück/Brief v. Frauen öffentli…,"9,39216450010735E+017","9,27450784916279E+017",2017-12-08 19:33:46 +0000,https://cba.fro.at/355376
"9,38348524579819E+017",,,2017-12-06 10:04:56 +0000,"Gegen eine Neuauflage des Überwachungspakets durch die neue Regierung protestieren 12 Personen vorm Palais Epstein in Wien. Bundestrojaner, Vorratsdatenspeicherung, Videoüberwachung im öffentlichen Raum … sollen laut @epicenter_works in abgeändert nun doch eingeführt werden.",,,,
"9,38151247395344E+017",,,2017-12-05 21:01:02 +0000,Protest am Flughafen Wien gegen die für heute Nacht geplante Massenabschiebung geflüchteter Menschen nach Afghanistan wurde beendet. #StopVieAfg #AfghanistanIsNotSafe #NoBorder #NoNation #StopDeportation,,,,
"9,38142573683708E+017",,,2017-12-05 20:26:34 +0000,"Im Frachtraum 240 des Flughafens Wien werden Menschen festgehalten, die heute Nacht nach Afghanistan, in Krieg und Terror abgeschoben werden. 22 Personen protestieren am Zaun des Geländes. #StopVieAfg #StopDeportation #KeinMenschIstIllegal",,,,
"9,38134001482633E+017",,,2017-12-05 19:52:30 +0000,"Protestkundgebung am Flughafen Wien gegen eine Massenabschiebung geflüchteter Menschen nach Afghanistan bewegt sich jetzt zum Frachtbereich, wo die Menschen festgehalten werden, die heute Nacht per Charterflug abgeschoben werden sollen. #StopVieAfg #AfghanistanIsNotSafe",,,,
"9,38128346906616E+017",,,2017-12-05 19:30:02 +0000,"Ca. 16 Personen protestieren am Flughafen Wien gegen eine Massenabschiebung geflüchteter Menschen nach Afghanistan, die für heute Nacht per Charterflug geplant ist. #StopVieAfg #AfghanistanIsNotSafe #NoBorder #NoNation #StopDeportation",,,,
"9,3810416570384E+017",,,2017-12-05 17:53:56 +0000,RT @GregorPlie: Gerade jetzt vorm VfGH 🏳️‍🌈 #lovewins #EhefürAlle #GleicheLiebe https://t.co/6XhtXnjxLi,"9,38094283739017E+017",474962481,2017-12-05 17:14:40 +0000,"https://twitter.com/GregorPlie/status/938094283739017217/photo/1,https://twitter.com/GregorPlie/status/938094283739017217/photo/1"
"9,37070521098875E+017",,,2017-12-02 21:26:36 +0000,RT @chreitermayr: Frauen* sagen #wirsindmehr! Und fordern die zukünftige Bundesregierung und den Nationalrat zum Handeln auf  – ich bin dab…,"9,37065859889205E+017",48527660,2017-12-02 21:08:05 +0000,https://actions.aufstehn.at/wirsindmehr?s=tw
"9,37064500485853E+017",,,2017-12-02 21:02:41 +0000,#BlackLivesMatter 70 Personen demonstrierten am 2. Dezember 2017 vor dem Haus der Europäischen Union in Wien gegen Sklaverei und für Freiheit und Gerechtigkeit für Migrant *innen und Flüchtende in #Libyen. Die erste Stunde der Kundgebung zum Nachhören: https://t.co/6Na2gZ40VP,,,,https://cba.fro.at/354962
"9,36921813753389E+017",,,2017-12-02 11:35:42 +0000,"Kundgebung vor dem Haus der EU in #Wien (Wipplingerstr.) gegen #Versklavung, Folterung, Vergewaltigung, Ermordung von Migrant*innen und Flüchtenden in #Libyen beginnt mit ca. 70 Personen. „Keine EU-Gelder für libysche Milizen! Schluss mit menschenverachtender Migrationspolitik!”",,,,
"9,36012583311724E+017",,,2017-11-29 23:22:44 +0000,"Die Erdbeere und @MenschMerz begleiteten bei einer Entdeckungsreise durch Extremismustheorien, Begrifflichkeiten und deren Hintergründe. Die Veranstaltung von @dasqueer und @rosaantifawien in der @wipplinger23 aus der Reihe #antifascism101 zum  Nachhören: https://t.co/rgdIg6yRDn",,,,https://antifascism101.info/text-ton/#03
"9,35438486945042E+017",,,2017-11-28 09:21:29 +0000,"RT @herrkarl2: Radfahren gegen die Regierung, statt nur gegen die Einbahn! #tagx #CriticalMass #bikeblock https://t.co/LTbxJNwQfN","9,35116904926204E+017",4859291859,2017-11-27 12:03:38 +0000,"https://twitter.com/herrkarl2/status/935116904926203904/photo/1,https://twitter.com/herrkarl2/status/935116904926203904/photo/1,https://twitter.com/herrkarl2/status/935116904926203904/photo/1,https://twitter.com/herrkarl2/status/935116904926203904/photo/1"
"9,34882792860717E+017",,,2017-11-26 20:33:21 +0000,"RT @MichaelBonvalot: Samstag abend am Wiener Praterstern. Die Polizei beginnt auf einmal, alle migrantisch aussehenden Menschen zusammenzut…","9,34871662918537E+017",3184312967,2017-11-26 19:49:08 +0000,http://www.bonvalot.net/wie-die-polizei-am-praterstern-menschen-zusammentreibt-845/
"9,34533836259713E+017",,,2017-11-25 21:26:44 +0000,"WiderstandsChronologie 12.–25.11. für Radio Widerhall auf @radio_ORANGE: https://t.co/0JWw244Zhs über
#Gedenkrundgang, #Lichterkette,
Protest gegen Versklavung, Folterung, Vergewaltigung, Ermordung in #Libyen,
Tag gegen Gewalt an Frauen,
#metoo,
#ProChoiceIsOis, #MarschfürnArsch",,,,http://cba.fro.at/354530
"9,34455905533481E+017",,,2017-11-25 16:17:03 +0000,RT @chreitermayr: @nochrichten @radio_ORANGE ...umso wichtiger ist @radio_ORANGE.....😘,"9,34416359957713E+017",48527660,2017-11-25 13:39:55 +0000,
"9,3443889593206E+017",,,2017-11-25 15:09:28 +0000,Kathfundimarsch geht am Franziskanerplatz zu Ende. Jetzt noch Jause. #marschfürnarsch #prochoiceisois,,,,
"9,34434479933882E+017",,,2017-11-25 14:51:55 +0000,Kathfundis kreuzen Kärntner Straẞe. #marschfürnarsch #prochoiceisois,,,,
"9,34431953469747E+017",,,2017-11-25 14:41:53 +0000,"Kathfundis hinter Oper zu Albertina, weiter Tegetthoffstraẞe, Ziel: zurück zu Franziskanerkirche. #marschfürnarsch #prochoiceisois",,,,
"9,34429897229062E+017",,,2017-11-25 14:33:43 +0000,Kathfundis biegen bei Oper in Kärntner Straße ein. Übrigens: Mehr als 300 Personen. Sprechchöre „Hàtt Maria abgezrieben …” am Eck. #marschfürnarsch #prochoiceisois,,,,
"9,34427154938499E+017",,,2017-11-25 14:22:49 +0000,Amtshandlung Schubertring: 2 Personen dürfen nach I-Feststellung weitergehen. Polizei macht keine Angaben zu Vorwürfen. #marschfürnarsch #prochoiceisois,,,,
"9,34425088132346E+017",,,2017-11-25 14:14:36 +0000,"2 Amtshandlungen mit I-Feststellungen am Schubertring gegen Personen, die nicht zum Kathfundimarsch gehören. #marschfürnarsch #prochoiceisois",,,,
"9,34422625727795E+017",,,2017-11-25 14:04:49 +0000,Kathfundis am Parkring. #marschfürnarsch #prochoiceisois,,,,
"9,34420119165505E+017",,,2017-11-25 13:54:51 +0000,Kathfundis brechen auf. Franziskanerplatz links in Weihburggasse. #marschfürnarsch #prochoiceisois,,,,
"9,34416170412896E+017",,,2017-11-25 13:39:10 +0000,"Frau mit Tafel „Abtreibung ist Frauenrecht” steht außerhalb der Absperrungen und wird von Polizei unter Hinweis auf Schutzbereich aufgefordert, wegzugehen. Tafel wird ihr weggenommen. I-Feststellung. #marschfürnarsch #prochoiceisois",,,,
"9,34413303178318E+017",,,2017-11-25 13:27:46 +0000,"Auftaktkundgebung des katholisch-fundamendalistischen Marsches fürs Leben beginnt am Franziskanerplatz vor ca. 120–150 Personen (ich darf nicht näher hin, um genauer zählen zu können). #marschfürnarsch #prochoiceisois",,,,
"9,34411432044704E+017",,,2017-11-25 13:20:20 +0000,"Am Franziskanerplatz beginnt Sammeln zum kath-fundamentalistischen Marsch fürs Leben. Ich wurde als @radio_ORANGE-Reporter des Platzes verwiesen, nachdem sich ein Mitveranstalter unsere Website angesehen hat, und erkannte, dass unsere Ausrichtung nicht stimme. #prochoiceisois",,,,
"9,34393552137749E+017",,,2017-11-25 12:09:17 +0000,"Ca. 150 ziehen von #metoo-Kundgebung am Tag gegen Gewalt gegen Frau*en in #Wien, Ecke Mariahilfer Straße/Neubaugasse, zur Kundgebung #prochoice is ois  am Stock-im-Eisen-Platz – gegen katholisch-fundamentalistischen Anti-Abtreibungsrechts-„Marsch fürs Leben”.",,,,
"9,34384365773181E+017",,,2017-11-25 11:32:47 +0000,Ca. 120 bei #metoo-Kundgebung am Tag gegen Gewalt gegen Frau*en in #Wien – Ecke Mariahilfer Straße/Neubaugasse.,,,,
"9,34356439740633E+017","9,34348512866775E+017",48099729,2017-11-25 09:41:49 +0000,"Schon ca. 100 bei Kundgebung gegen Versklavung, Folterung, Vergewaltigung und Ermordung von Migrant*innen und Flüchtenden in #Libyen vor libyscher Botschaft in #Wien/Blaasstraße.",,,,
"9,34348512866775E+017",,,2017-11-25 09:10:19 +0000,"„Schluss mit der Versklavung, Folterung, Vergewaltigung und Ermordung von Migrant*innen und Flüchtenden in Libyen!“ Ca. 50 demonstrieren vor libyscher Botschaft in #Wien/Blaasstraße für Freiheit und Gerechtigkeit für Migrant *innen und Flüchtende in #Libyen.",,,,
"9,32991731976549E+017",,,2017-11-21 15:18:57 +0000,"RT @IGKulturWien: „Grauzonen erkennen.“ Wie Neonazis vermeintlich alternative Subkulturen okkupieren, darum geht es beim ersten Termin der…","9,32991360256311E+017",121733497,2017-11-21 15:17:29 +0000,https://antifascism101.info
"9,31617770864828E+017",,,2017-11-17 20:19:19 +0000,"RT @O94Andi: Sendung Heute u.a. mit @nochrichten @simoninou @radio_ORANGE. Themen: #Novemberpogrom in #Döbling, #Zimbabwe, #Polen https://t…","9,3157456175324E+017","9,27450784916279E+017",2017-11-17 17:27:37 +0000,https://cba.fro.at/354029
"9,30889471205224E+017",,,2017-11-15 20:05:19 +0000,"Zur heutigen #Lichterkette-Zählung. Ergebnis ungenau, weil dauernd Ströme in beide Richtungen. Arbeitsteilung: Ich zählte Stehende, @chreitermayr Entgegenkommende. Summe: 8040 Personen. Wer sich in unserer Richtung bewegte, ist Zählung entgangen, daher 8000–10000. @sosmitmensch",,,,
"9,30869463481836E+017",,,2017-11-15 18:45:49 +0000,Zirka 10.000 Menschen beteiligten sich an der #Lichterkette gegen Rechtsextreme und Neonazinahe  in der Regierung rund ums Regierungsviertel Ballhausplatz/Herrengasse. #GegenSchwarzBlau #Wien @sosmitmensch,,,,
"9,30861628966531E+017",,,2017-11-15 18:14:41 +0000,Am meisten staut sich #Lichterkette in der Herrengasse — gegen neonazinahen Innenminister? @sosmitmensch  #Wien,,,,
"9,30857552367284E+017",,,2017-11-15 17:58:29 +0000,"Tausende Menschen bei #Lichterkette gegen Rechtsextreme in der Regierung. Schwer zu zählen, wegen ständigen Zuzugs. @sosmitmensch #Wien #gegenschwarzblau",,,,
"9,3084648915225E+017",,,2017-11-15 17:14:31 +0000,Polizei verwendet #Deserteursdenkmal für die Verfolgten der NS-Militärjustiz wieder als Parkplatz. https://t.co/p6Eptm87XZ,,,,https://twitter.com/nochrichten/status/930846489152249856/photo/1
"9,30799051871867E+017",,,2017-11-15 14:06:02 +0000,RT @IGKulturWien: Kulturpolitische Wende gefällig? Deutsche Kulturgemeinschaft statt Zerstörung von Sitten &amp; Normen? (Satzfetzen aus Kultur…,"9,30798601533522E+017",121733497,2017-11-15 14:04:14 +0000,
"9,30045493949993E+017",,,2017-11-13 12:11:39 +0000,"RT @IGKulturWien: Helft mit, dass die Ministerien nicht in die Hände von Rechtsextremen geraten. 
Die IG Kultur Wien ruft auf: Beteiligt eu…","9,30043374148768E+017",121733497,2017-11-13 12:03:14 +0000,https://www.sosmitmensch.at/lichterkette-ministerien-nicht-in-haende-von-rechtsextremen
"9,29996728434127E+017",,,2017-11-13 08:57:53 +0000,"RT @sosmitmensch: Lichterkette rund um Regierungsviertel in Wien als Signal an Politik - 
Ministerien nicht an Rechtsextreme übergeben!
15.…","9,29981753992864E+017",14640448,2017-11-13 07:58:23 +0000,https://www.ots.at/presseaussendung/OTS_20171113_OTS0016/lichterkette-rund-um-regierungsviertel-in-wien-als-signal-an-politik
"9,29996488247333E+017",,,2017-11-13 08:56:55 +0000,RT @sosmitmensch: Rechtsextreme mobilisieren für Störaktionen gegen Lichterkette am 15. November. Bitte nicht einschüchtern &amp; abschrecken l…,"9,29622989674607E+017",14640448,2017-11-12 08:12:46 +0000,"https://www.facebook.com/sosmitmensch/posts/10155952525739189,https://twitter.com/sosmitmensch/status/929622989674606592/photo/1,https://twitter.com/sosmitmensch/status/929622989674606592/photo/1"
"9,29829580348719E+017",,,2017-11-12 21:53:42 +0000,"Der antifaschistische Rundgang im Gedenken an den Novemberpogrom durch Wien-Döbling am 12. November 2017 zum Nachhören:
 https://t.co/bIraRPYy4e

Danke an den AK Gedenkrundgang für das sorgfältig recherchierte Gedenken.
Danke an @chreitermayr für Mitarbeit bei der Aufzeichnung.",,,,https://cba.fro.at/353641
"9,29721534289252E+017",,,2017-11-12 14:44:21 +0000,„Niemals vergessen!” Rund 200 beteiligen sich am antifaschistischen Rundgang im #Gedenken an den #Novemberpogrom 1938 durch #Wien-Döbling. https://t.co/9aeq8JAvx1,,,,http://rundgang.blogsport.de
"9,29436083464622E+017",,,2017-11-11 19:50:05 +0000,"WiderstandsChronologie 28.10.–11.11.2017 für Radio Widerhall  auf @radio_ORANGE:
https://t.co/TUKscCYMFR
mit Beiträgen über Solidarität mit katalanischer Unabhängigkeitsbewegung, #GegenSchwarzblau, Gedenken an #Novemberpogrom, #KlimaSchützenLebenRetten …
https://t.co/i3aDATcoyC",,,,"https://cba.fro.at/353579,http://widerstandschronologie.wien/"
"9,29350095711232E+017",,,2017-11-11 14:08:23 +0000,"„Klima schützen — Leben retten!” und „Nein zum Rechtsruck!” Rund 350 bei Demonstration in #Wien anlässlich der #Klimakonferenz. 
#SystemChangeNotClimateChange
Platz der Menschenrechte — ÖVP — FPÖ — Ausweichparlament",,,,
